"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-11-30";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-03";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"622";"492";"0";"92";"42";"174";"303";"287.3";"188.2"
"2019-12-04";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-05";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-06";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-07";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-08";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-09";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-10";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-11";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-12";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-13";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-14";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-15";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-16";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-17";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-18";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-19";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-20";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-21";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-22";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-23";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-24";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-25";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-26";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-27";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-28";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-29";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-30";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2019-12-31";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-01";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-02";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-03";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-04";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-05";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-06";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-07";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-08";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-09";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-10";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-11";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-12";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-13";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-14";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-15";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-16";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-17";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-18";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-19";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-20";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-21";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-22";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-23";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-24";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-25";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-26";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-27";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-28";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-29";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-30";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-01-31";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-01";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-02";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-03";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-04";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-05";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-06";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-07";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-08";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-09";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-13";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-15";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-16";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-17";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-18";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-19";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-20";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-21";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-22";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-23";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-24";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-25";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-26";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"91";"42";"174";"304";"287.3";"188.2"
"2020-02-27";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-02-28";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-01";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-03";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-04";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-05";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-06";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-07";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-08";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-09";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-10";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-11";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-12";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-13";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-14";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-15";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-16";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-18";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-20";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-23";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-24";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-25";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-26";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-28";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
"2020-03-30";"3";"13";"397";"396";"15";"0";"0";"0";"0";"29";"0";"0";"0";"1";"620";"492";"0";"90";"42";"174";"304";"287.3";"188.2"
